"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/2000/01/rdf-schema#label","Clarges Street"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/2000/01/rdf-schema#comment","Clarges Street est une rue de la ville de Londres. Elle est située dans la cité de Westminster, dans le quartier de Mayfair."
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarges_Street"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clarges_Street"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20870264"
"http://fr.dbpedia.org/resource/Clarges_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv3yb0gd"
