"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/2000/01/rdf-schema#label","Rue Jules-Guesde (Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jules-Guesde est une rue du centre historique de Montferrand, à Clermont-Ferrand (Puy-de-Dôme)."
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jules_Guesde_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040721"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54hhdmn"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageID",10278924
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageRevisionID",188511595
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Albiat"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Balme"
"http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Gaschier"
