"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Coupe (carte à jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Cups (suit)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#comment","La coupe est une enseigne de cartes à jouer, enseignes latines avec le bâton, le denier et l'épée."
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cups_(suit_symbol)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q77k7h"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65075821"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cups_(suit_symbol)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cups_(suit)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageID",7917659
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageRevisionID",188723818
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_espagnol"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_veneziane_-_coppe_-_Museo_Correr_-_Cl._XXX_n._0084.jpg"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_suisse"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_italien"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseigne"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_hongrois"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageLength",1527
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseigne"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_(carte_à_jouer)?oldid=188723818&ns=0"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_veneziane_-_coppe_-_Museo_Correr_-_Cl._XXX_n._0084.jpg"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/commons","Category:Cups"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://fr.dbpedia.org/property/commonsTitre","Coupes"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_veneziane_-_coppe_-_Museo_Correr_-_Cl._XXX_n._0084.jpg?width=300"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/abstract","La coupe est une enseigne de cartes à jouer, enseignes latines avec le bâton, le denier et l'épée."
"http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q17424102"
