"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/2000/01/rdf-schema#label","André Boite"
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/2000/01/rdf-schema#comment","André Boite, né le 6 décembre 1910 à Argent-sur-Sauldre (Cher), est un supercentenaire français. Il devient le vice-doyen masculin des Français le 5 octobre 2021, date de la mort de Jules Théobald, derrière Marcel Meys. À partir du 15 décembre 2021, il devient le doyen masculin des Français, à la suite de la mort de Marcel Meys."
"http://fr.dbpedia.org/resource/André_Boite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108810294"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageID",14390602
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageRevisionID",189681960
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercentenaire"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Théobald"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genouilly_(Cher)"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent-sur-Sauldre"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyen_des_Français"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_des_Français"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Argent-sur-Sauldre"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1910"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtres_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Meys"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercentenaire"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_franc"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nice"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Boite","http://dbpedia.org/ontology/wikiPageLength",4572
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doyen_des_Français"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supercentenaire"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nice"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1910"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/André_Boite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Argent-sur-Sauldre"
"http://fr.dbpedia.org/resource/André_Boite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/André_Boite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
