"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#label","Château de Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bois-lès-Pargny est un château situé à Bois-lès-Pargny, en France."
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115540"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donjon_Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donjon_Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968580"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f1j"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageID",5959208
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageRevisionID",189235546
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Château_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
