"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2000/01/rdf-schema#label","Château des Salles"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2000/01/rdf-schema#label","Château des Salles"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Salles est un château situé sur la commune de Guingamp, Côtes-d'Armor, construit au XVe siècle. Il a connu un important réaménagement au début du XVIIe siècle. Il est fermé au public. Le bâtiment a été érigé à l'entrée de ville en venant de l'allée du Marquis. La tour sur le côté est un ancien colombier du XVIe siècle.Il fait l’objet d’une inscription au titre des monuments historiques depuis le 27 avril 1964."
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089177"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_des_Salles_à_Guingamp"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249735"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk726"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_des_Salles_à_Guingamp"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château_des_Salles"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageID",4105832
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",179268269
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_Saint-Loup"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Guingamp"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1964"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Château_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Côtes-d'Armor"
