"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/2000/01/rdf-schema#label","Hazel et Ogan"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/2000/01/rdf-schema#comment","Hazel et Ogan est une série de bande-dessinée d'heroic fantasy (ou plus précisément de « sword and sorcery ») scénarisée par Bosse et dessinée par Norma, dont les trois tomes ont été publiés entre 1989 et 1994."
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128889"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bch"
"http://fr.dbpedia.org/resource/Hazel_et_Ogan","http://dbpedia.org/ontology/wikiPageID",5768129
