"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Krokom"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Krokom (comuna)"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Krokom (commune)"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#label","克鲁库姆市"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Krokom (gemeente)"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Krokom (same: Krokomen tjïelte) est une commune suédoise du comté de Jämtland. 14 648 personnes y vivent. Son siège se trouve à Krokom. La commune de Krokom a été formée en 1974, lorsque les anciennes municipalités d'Alsen, de Föllinge, d'Offerdal et de Rödön ont été fusionnées."
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Krokomskommun"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/krokomskommun"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Krokomskommun"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Krokom"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/krokom"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/krokomskommun/"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKqIP5Z2mWwNb5Mh5APokIQ"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/240594877/"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krokom_Municipality"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Krokoms_kommun.wav"
"http://fr.dbpedia.org/resource/Krokom_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/212000-2478"
