"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'Écry"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'Écry ou tournoi d'Écry-sur-Aisne eut lieu sur la commune actuelle d'Asfeld en novembre 1199."
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3xy_0f0"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317757"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageID",11422538
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageRevisionID",182827113
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatrième_croisade"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Campdavaine"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_II_de_Champlitte"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_II_de_Dampierre-en-Astenois"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Troyes"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Joinville"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_de_Villehardouin"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_de_Neuilly"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_de_Montbéliard"
"http://fr.dbpedia.org/resource/Tournoi_d'Écry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
