"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2000/01/rdf-schema#label","Vegetable Staticks"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2000/01/rdf-schema#label","Statique des végétaux"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2000/01/rdf-schema#comment","Vegetable Staticks de Stephen Hales La Statique des végétaux est un ouvrage de Stephen Hales publié en 1727, sous le nom de Vegetable Staticks. Hales est un ecclésiastique qui s'est adonné avec passion à la botanique, la biologie animale et à la construction de machines ingénieuses. Il est surtout connu pour ses Statical Essays (Essais statiques) dont le premier volume Vegetable staticks (1727), traduit par Buffon en Statique des végétaux (1735) contient le compte rendu d'un grand nombre d'expériences sur la physiologie des plantes. Le chapitre VI représentant environ la moitié du livre traite d'un sujet crucial pour la chimie : le dégagement de gaz issus de diverses transformations chimiques et du chauffage de divers végétaux, animaux et substances variées. Son dispositif expérimental de "
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Vegetable-Staticks"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vegetable_staticks"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236091r"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vegetable_staticks"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6159972"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vegetable_Staticks"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vegetable_Staticks"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageID",11145902
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageRevisionID",183191699
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithiase_urinaire"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_biologie"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_pur"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Harvey"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_gaz_parfaits"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore_blanc"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(unité)"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornue"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sève"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Van_Helmont"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie_végétale"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxalate_de_calcium"
"http://fr.dbpedia.org/resource/Statique_des_végétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cavendish"
