"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/functionStartYear","2009"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/personName","Alain Louis"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCA Roissy Pays de France(2016 → 2020)"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)__27_juin_2009__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
