"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#label","Nikon EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#label","尼康EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#label","Nikon EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#label","Nikon EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#label","Nikon EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon EM est un appareil photographique reflex mono-objectif commercialisé par la firme Nikon à partir de 1979 jusqu'à environ 1984. C'est la réponse de Nikon au succès du Canon Canon AE-1. C'est la première incursion de Nikon dans le modèle pour amateur peu fortuné. Il ne propose que le mode priorité à l'’ouverture du diaphragme, une pose B et une vitesse de 1/90 qui fonctionne même sans pile. Il a été accompagné par le 50 mm 1/1.8 Series E qui est une série économique à la construction simplifiée."
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼康EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikon_EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikon_EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263095"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lr5l"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_EM"
"http://fr.dbpedia.org/resource/Nikon_EM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_ئی‌ام"
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/alim",2
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/exposition","priorité à l'ouverture du diaphragme ou manuel avec vitesse unique 1/90"
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/mesure","pondérée centrale"
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/sensibilités",25
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/synchroFlash",1
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageID",6444753
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageRevisionID",185741133
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_AE-1"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphragme_(optique)"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_F"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obturateur_plan_focal"
"http://fr.dbpedia.org/resource/Nikon_EM","http://dbpedia.org/ontology/wikiPageLength",3492
"http://fr.dbpedia.org/resource/Nikon_EM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_EM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique"
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Nikon_EM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
