"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","豆梨"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Pyrus calleryana"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Grusza drobnoowocowa"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Pyrus calleryana"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","マメナシ"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Poirier de Chine"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Pyrus calleryana"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Pyrus calleryana"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#comment","Pyrus calleryana Pyrus calleryana Fleurs de Pyrus calleryana Espèce Pyrus calleryanaDecne., 1872 Classification phylogénétique Fruits en automne Le poirier de Chine (Pyrus calleryana) est une espèce de plantes dicotylédones de la famille des Rosaceae, originaire de Corée et du Japon. Il doit son nom latin et anglais (Callery pear) à un missionnaire français nommé Joseph-Marie Callery qui le ramena de Chine en 1858."
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200011181"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5363119"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27805368"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/119793"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=504706"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PYUCA"
"http://fr.dbpedia.org/resource/Poirier_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=12819"
