"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Франк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1895227"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Франк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Франк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_فرانک"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑크"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584189"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Frank_(razločitev)"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрэнк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฟรงก์"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանկ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Франк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франк"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frank"
"http://fr.dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Франк_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageID",676784
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageRevisionID",189969509
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_Frank"
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Frank"
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Frank"
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Frank"
"http://fr.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Frank"
