"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Compétition de gymnastique en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9626739"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gymnastics_competitions_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ژیمناستیک_در_بلغارستان"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_по_гимнастике_в_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",6638078
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",84120101
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gymnastique_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de gymnastique en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_gymnastique_en_Bulgarie?oldid=84120101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Bulgarie"
