"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2000/01/rdf-schema#label","Wallonie Bruxelles-Group Protect/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Wallonie Bruxelles-Group Protect"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Wallonie Bruxelles-Group Protect est la sixième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/wallonie-bruxelles-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=24094"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22062018"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wallonie_Bruxelles-Group_Protect/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://dbpedia.org/ontology/wikiPageID",9702573
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://dbpedia.org/ontology/wikiPageRevisionID",188171760
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Deruette"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Évrard"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wallonie_Bruxelles-Group_Protect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Normandie_2016"
