"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#label","Lago Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#label","Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#label","Руген"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#label","Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#comment","Rogen est un lac situé dans les Alpes scandinaves, principalement dans la province suédoise d'Härjedalen, mais avec une petite partie en Norvège. Le lac constitue la source de la rivière Klarälven, qui s'écoule depuis le lac sous le nom de Röa en direction de la Norvège, où elle rejoint le lac Femunden. La partie suédoise du lac est protégée dans la , qui devrait devenir un parc national dans les années à venir, tandis que la partie norvégienne est située dans le parc national de Femundsmarka."
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/436650"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0481116.xml"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_روجين"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Руген_(возера)"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rugenas"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅根湖"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rogen_(gol)"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rogen"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגם_רוגן"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2682049/"
"http://fr.dbpedia.org/resource/Rogen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btgfm"
