"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","ロケッティア"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","Człowiek rakieta"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Rocketeer"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","Ракетчик (фильм)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","The Rocketeer (filme)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","روكيتير (فيلم 1991)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Rocketeer"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Rocketeer (The Rocketeer) est un film américain de Joe Johnston, sorti en 1991 adapté du comics Rocketeer de Dave Stevens."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8063.aspx"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/138648"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3B46-3E4C-7D8B-7B31-54EB-7"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film855543.html"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/321013"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16444"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32021.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Rocketeer-film-by-Johnston"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-60BA-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4012"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Rocketeer_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3020,"
