"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Międzynarodówka Robotnicza"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Социалистический рабочий интернационал"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Internationale ouvrière socialiste"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Internazionale operaia socialista"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#label","労働社会主義インターナショナル"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Arbeiterinternationale"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#comment","L'Internationale ouvrière socialiste (IOS) est une organisation internationale ayant regroupé la majeure partie des partis socialistes, sociaux-démocrates et travaillistes entre 1923 et 1946. Elle est l'héritière de l'« Internationale ouvrière » (dite « Deuxième Internationale »), et de l'« Union des partis socialistes pour l'action internationale » (dite « Union de Vienne » ou « Internationale Deux et demi »). L'Internationale socialiste lui succède à partir de 1951."
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3639064"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Labour-and-Socialist-International"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістичний_робітничий_інтернаціонал"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Internacional_Obrera_y_Socialista"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internazionale_operaia_socialista"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internacional_Obrera_y_Socialista"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոցիալիստական-բանվորական_ինտերնացիոնալ"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Роботницка_и_Социалистична_Интернационала"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Internacional_Obrera_i_Socialista"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labour_and_Socialist_International"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Socialistų_darbininkų_internacionalas"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703593"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialistische_Arbeiterinternationale"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v49qj"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/労働社会主義インターナショナル"
"http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/584144783174235758509"
