"subject","predicate","object"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2000/01/rdf-schema#label","垂直記号"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2000/01/rdf-schema#label","⊥"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2000/01/rdf-schema#label","Up tack"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2000/01/rdf-schema#comment","En logique et en informatique, le taquet vers le haut, base, ou dessous, aussi appelé antitruc, noté ⊥, désigne la contradiction, c'est-à-dire la formule constante représentant le faux. Par exemple, la formule ∀x, P(x) ∧ ¬P(x) ⇒ ⊥ signifie que pour tout élément x, dire qu'on vérifie sur x le prédicat P et son contraire non-P entraîne une contradiction. La formule se lit « pour tout x, P de x et non-P de x entraîne base ». Ce symbole peut aussi désigner le type vide en théorie des types."
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Up_tack"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2d9q"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594846"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/垂直記号"
"http://fr.dbpedia.org/resource/⊥","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777737725"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageID",2442203
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageRevisionID",155399081
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_types"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpendicularité"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contradiction"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connecteur_logique"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_linéaire"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2200"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_symboles_logiques"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/⊥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_vide"
