"subject","predicate","object"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/2000/01/rdf-schema#label","Off Minor"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Off Minor (titre original : Off Minor) est un roman de John Harvey publié en 1992 en Angleterre et en 1997 en France dans la collection Rivages/Noir avec le numéro 261. Après Cœurs solitaires, Les Étrangers dans la maison et Scalpel, c'est le quatrième où l'on retrouve le personnage de Charles Resnick, inspecteur de police d’origine polonaise au commissariat de Nottingham. Le thème abordé par John Harvey est la pédophilie."
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/20647335"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7436-0154-X"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7436-0154-6"
"http://fr.dbpedia.org/resource/Off_Minor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411289"
