"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/2000/01/rdf-schema#label","Le Concert (Le Grand Concert : L'Orchestre)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/2000/01/rdf-schema#comment","Le Concert (Le Grand Concert : L'Orchestre) est une huile sur toile réalisée par Nicolas de Staël en 1955. Ce tout dernier tableau de l'artiste est aussi son œuvre la plus monumentale : 350 × 600 cm. Elle est répertoriée dans le catalogue raisonné de Françoise de Staël sous le n° 1100, ni signée, ni datée, elle porte une indication de lieu : peint à Antibes. Elle fait partie d'une série de tableaux musicaux inspirés par des concerts qui comprend notamment L'Orchestre, et peint peu avant cette même année, huile sur toile 160 × 220 cm, collection particulière, ainsi que Les Musiciens (street musiciens), 1953, huile sur toile, 162,2 × 114,3 cm, The Phillips Collection, Washington, 1954. Prévu pour être exposé au château Grimaldi d'Antibes avec d'autres toiles de Nicolas de Staël en 1955, il "
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214439"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxqmh8z"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageID",8302225
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageRevisionID",186469771
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Webern"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tudal"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_assise_(Staël)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubourg"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Scherchen"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Viatte"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure,_nu_assis,_figure_accoudée"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Piano_(Staël)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Carré_(Antibes)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Maldiney"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Hazan"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parc_des_Princes_(Staël)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_à_Juan"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Phillips_Collection"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Antibes)"
"http://fr.dbpedia.org/resource/Le_Concert_(Le_Grand_Concert_:_L'Orchestre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
