"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#label","Lectio difficilior potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#label","Lectio difficilior potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#label","القراءة الأصعب أقوى"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#label","Lectio difficilior potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#label","Lectio difficilior potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#label","Lectio difficilior potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2000/01/rdf-schema#comment","Lectio difficilior potior est une formule latine signifiant « (de deux leçons) la plus difficile est la meilleure » (c'est-à-dire « préférable »). Leçon, dans cet emploi, désigne l'interprétation des caractères formant le mot qui se lit dans la source examinée (lectio est le substantif correspondant au verbe legere « lire »). Si d'autres sources du même écrit offrent des leçons différentes, on parle de variantes (entre lesquelles l'éditeur du texte devra choisir). Comme des textes sont transcrits ou copiés tous les jours, ce principe reste valable aujourd'hui."
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القراءة_الأصعب_أقوى"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7bw"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2525880"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageID",344243
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageRevisionID",188548953
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Lindemann"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_textuelle"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Macé"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologie"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copiste"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_biblique"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labor_et_Fides"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Dain"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribe_dans_le_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Albrecht_Bengel"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Lectio_difficilior_potior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
