"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Combo (musique)"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Un combo (abréviation de l'anglais combination) est un petit ensemble musical n’excédant pas 8/9 musiciens, par opposition au big band. L'orchestre est constitué d'une section rythmique et éventuellement de plusieurs autres sections (section cuivre...), d'un seul instrument chacune en général. Les premiers combos sont apparus dans les années 1950, à Cuba[réf. nécessaire]. Le mot « combo » est présent dans le nom de plusieurs groupes (exemples : Cortijo y su Combo, El Gran Combo (formé d'anciens membres du combo de Cortijo), Paris Combo, , , Tabou Combo (kompa), etc.)"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148537850"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985084"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gkg"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageID",1647423
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",175941387
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_Combo"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipo_jazz_band"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Cortijo"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(genre_musical)"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_de_cuivres"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_cubaine"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Combo"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_rythmique"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Mambo_Combo"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_musical"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samar_Twins_Combo_circa_1925.jpg"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jazz"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuban_Jazz_Combo"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Gran_Combo"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outsideshore.com/school/music/almanac/html/Elements_Of_Jazz/Ensembles/Combos.htm"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://dbpedia.org/ontology/wikiPageLength",1133
"http://fr.dbpedia.org/resource/Combo_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_cubaine"
"http://fr.dbpedia.org/resource/Combo_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_musical"
