"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Thunder in the Dark"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Thunder in the Dark est un mini-cd de cinq titres du groupe Seyminhol. Il est souvent considéré comme le premier album du groupe si l'on ne tient pas compte de la démo Poussière de Lune."
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7_9j8"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680000"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",7376869
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",165324766
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyminhol"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thunder_in_the_Dark?oldid=165324766&ns=0"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thunder_in_the_Dark"
"http://fr.dbpedia.org/resource/Thunder_in_the_Dark","http://dbpedia.org/ontology/abstract","Thunder in the Dark est un mini-cd de cinq titres du groupe Seyminhol. Il est souvent considéré comme le premier album du groupe si l'on ne tient pas compte de la démo Poussière de Lune."
