"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Focas (família)"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Phokas (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Família Focas"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Foca (famiglia)"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Phocas (famille byzantine)"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#comment","Phocas ou Phokas (en grec ancien : [Φωκᾶς] – féminin : Phokaina [Φώκαινα] – générique pluriel : Phocadès) était le nom d’une famille aristocratique byzantine de Cappadoce à laquelle appartinrent aux IXe siècle et Xe siècle nombre de militaires de haut-rang ainsi qu’un empereur, Nicéphore II Phocas (r. 963-969). Les membres de cette famille et leurs clients détinrent presque tous les postes du haut-commandement de l’armée byzantine tout au cours du Xe siècle et conduisirent avec succès les troupes contre les Arabes en Orient. Étant l’une des familles les plus importantes de l’aristocratie militaire d’Anatolie et désireux de conquérir le pouvoir, les Phocas furent impliqués dans nombre de rébellions dirigées contre les empereurs de Constantinople. Leur pouvoir fut mis en échec par Basile II "
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232580.xml"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4716416"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phokas_family"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фока_(византийска_фамилия)"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փոկասներ"
"http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwfcr"
