"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Secret Hour"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Secret Hour est un film américain réalisé par Rowland V. Lee, sorti en 1928."
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19335/"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5774"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53398,"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109278"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/813"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9759870961584492a5b67ec4b66c934f"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182108"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5083140/"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203170/"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86359"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019363"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/22695"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=30454"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_Hour_(film)"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Geheimnis_einer_Stunde_(1928)"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hshq2"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18709070"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageID",9549607
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",180931986
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Rowland_V._Lee"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Howard"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowland_V._Lee"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Secret_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
