"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#label","Médecins de nuit"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#label","Médecins de nuit"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Médecins de nuit est une série télévisée française en 38 épisodes de 54 minutes, créée par Bernard Gridaine (alias Bernard Kouchner), Hervé Chabalier et et diffusée entre le 22 septembre 1978 et le 27 juin 1986 sur Antenne 2, puis rediffusée sur M6, Série Club, Jimmy et sur 13e rue. Une trentaine d'épisodes ont été écrits par Georges Beller."
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0166053"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3509.html?nopub=1"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/164232/"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4636-27A4-062C-1311-2AA0-O"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70628"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/405691/"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92678,"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332479"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Médecins_de_nuit"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgn3mb"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageID",47532
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",182080653
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bertin"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tréfouël_(réalisateur)"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefebvre_(réalisateur)"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Darlan"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Antenne_2"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lary"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Clément"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Castaldi"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Carpentier"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Stévenin"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dalio"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kouchner"
"http://fr.dbpedia.org/resource/Médecins_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
