"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2000/01/rdf-schema#label","Station Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Dourdan est une gare ferroviaire française de la ligne de Brétigny à La Membrolle-sur-Choisille, située sur le territoire de la commune de Dourdan dans le département de l'Essonne en région Île-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la branche C4 du RER C."
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frddn"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜尔当站"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233flc4"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dourdan_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398073"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageID",882386
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageRevisionID",191039083
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chaville_-_Vélizy"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEA_Transports"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dourdan_-_La_Forêt"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Brétigny_à_La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Brétigny_à_La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châteaudun"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auneau"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Invalides"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Quentin-en-Yvelines_-_Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Transdev_de_Rambouillet"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brétigny"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montigny_-_Beauchamp"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Brétigny_à_La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vendôme"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sermaise"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatrans"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Keolis_Ormont"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://dbpedia.org/ontology/wikiPageLength",8476
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.georss.org/georss/point","48.53358 2.00971"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.georss.org/georss/point","48.533467 2.009682"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Brétigny_à_La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://xmlns.com/foaf/0.1/name","Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Optile/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Dourdan?oldid=191039083&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5336
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5335
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.00968
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.00971
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GareDourdan.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Dourdan_01.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/commons","Category:Gare de Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/géolocalisation","Essonne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/latitude",48.5335
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/longitude",2.00968
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/légende","La gare depuis la place."
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/nom","Dourdan"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/adresse","Avenue du Docteur Jules Bals"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/adresse",91410
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/altitude",118
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/corresp",86
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/quais","Un latéral et un central"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/quartier","Faubourg de Chartres"
"http://fr.dbpedia.org/resource/Gare_de_Dourdan","http://fr.dbpedia.org/property/titreCorresp","CEA Transports"
