"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#label","Puneet Issar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#comment","Puneet Issar est un acteur et réalisateur indien. Il est surtout connu pour avoir joué Duryodhana dans la série télévisée Mahabharat (1988–1990) et pour avoir réalisé Garv: Pride and Honor (2004) avec Salman Khan. Ses autres rôles célèbres sont : Subedar Ratan Singh dans le film de guerre Border en 1997, réalisé par JP Dutta ; et Anand, le second rôle du film culte d'horreur indien Purana Mandir en 1983. Issar a participé à la saison 8 de l'émission de télé-réalité indienne Bigg Boss dans le courant 2014-2015."
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=177179.html?nopub=1"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183238"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0411539"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ImPuneetIssar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/260571/"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puneet_Issar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p141444"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=261540"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونيت_ايسار"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puneet_Issar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puneet_Issar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Puneet_Issar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പുനീത്_ഇസ്സാർ"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पुनीत_इस्सार"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puneet_Issar"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पुनीत_इस्सर"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/पुनीत_इस्सर"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7260123"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونيت_إيسار"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2yld"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯄꯨꯅꯤꯠ_ꯏꯁꯁꯥꯔ"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانت_ایثار"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageID",13611705
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageRevisionID",183394851
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilpa_Shetty"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Jaane"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandramukhi"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indra_(film)"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refugee_(film)"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télougou"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakhmi_Aurat"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_indien"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Khan"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Puneet_Issar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
