"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#label","General Paz (município)"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#label","General Paz (partido)"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Хенераль-Пас (муниципалитет)"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#comment","General Paz est un partido de la province de Buenos Aires fondé en 1864 dont la capitale est Ranchos."
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Paz_Partido"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/municipalidadgeneralpaz"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GeneralPazGobie"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/General_Paz_(partido)"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/General_Paz_partido"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Partido_de_General_Paz"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partido_de_General_Paz"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/General_Paz_(município)"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Paz_Partido"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хенераль-Пас_(муниципалитет)"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Partido_de_General_Paz"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partido_di_General_Paz"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partido_General_Paz"
"http://fr.dbpedia.org/resource/General_Paz_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691166"
