"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#label","Henry of Antioch"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Antioquía"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#label","Enric d'Antioquia-Poitiers"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#label","Henri de Poitiers-Antioche"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#label","Генрих Антиохийский"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Antiochia"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Poitiers-Antioche, mort en 1276, fils de Bohémond IV d'Antioche et de Plaisance du Gibelet. Il épousa en 1233 Isabelle de Lusignan, fille d'Hugues Ier de Chypre et d'Alix de Champagne, et eut pour descendance : 
* Hugues III, roi de Chypre (1235 † 1284) 
* Marguerite de Lusignan, mariée en 1268 à Jean de Montfort, seigneur de Toron et de Tyr († 1283). Veuve, elle se retira au couvent à Chypre. À la mort de son neveu Hugues II de Chypre (1267), il prit le nom de Henri de Lusignan. Ses descendants conservèrent le nom de Lusignan. 
* Portail des croisades"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:579638"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00064471&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22033.htm#i220322"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Poitiers-51"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_of_Antioch_(1)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Henri_de_Puatye"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cy7qg"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_von_Antiochia"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_Антиохийский"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enric_d'Antioquia-Poitiers"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Antioquía"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερρίκος_της_Αντιόχειας"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331389"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_of_Antioch"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنری_انطاکیه"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_d'Antiochia"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageID",285556
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",160345605
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Champagne-Jérusalem"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Chypre"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tyr"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Lusignan_(1216-1264)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_IV_d'Antioche"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Toron"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Tyr"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1276"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montfort_(mort_en_1283)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_latin_d'Orient"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_du_Gibelet"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Poitiers"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Lusignan_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Henri_de_Poitiers-Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1276"
