"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2000/01/rdf-schema#label","Œuvre par type"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Òbra_per_tipe"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10003287"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://dbpedia.org/ontology/wikiPageID",2964010
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",130534338
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre par type"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arts"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_par_type?oldid=130534338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_créative"
