"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1928-06-12
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1928"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1926"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1926-05-17
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1926"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/title","Chancelier du Reich"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_du_Reich"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Marx_III"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Luther"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Paul_von_Hindenburg"
"http://fr.dbpedia.org/resource/Wilhelm_Marx__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hermann_Müller"
