"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Cilly"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin de Cilly est une église fortifiée qui se dresse sur la commune de Cilly dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/cilly/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Cilly"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151800"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02194a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582735"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfb_1"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Cilly"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageID",5979044
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageRevisionID",189248822
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_fortifiée"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
