"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#label","Keren (trein)"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#label","Разворот (манёвр)"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#label","دوران للخلف"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#label","Demi-tour"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#label","U-turn"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#comment","Le mot demi-tour désigne en conduite différentes manœuvres ayant pour but d'inverser le sens de circulation du véhicule conduit."
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U-turning"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keren_(trein)"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahrtrichtungswechsel"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putaran-U"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03685d"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دور_برگردان"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pusingan-U"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Uターン"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوران_للخلف"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/U-vending"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разворот_(манёвр)"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:U-turning"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U-turn"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یو_ٹرن"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/U-käännös"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유턴"
"http://fr.dbpedia.org/resource/Demi-tour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/U_dönüşü"
