"subject","predicate","object"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#label","NEE-01 Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#label","NEE-01 Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#label","NEE-01 Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#comment","NEE-01 Pegaso est le premier satellite équatorien. C'est un nanosatellite de la classe des CubeSat d'un seul élément, soit un cube de 10 cm de côté fabriqué par l' et achevé en avril 2011. Il fut mis en orbite par une fusée chinoise Longue Marche 2D en avril 2013. Le satellite embarque une caméra visible et infrarouge qui lui permettent de prendre des photos et de transmettre des vidéos depuis l'espace."
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2013-018B"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=39151"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkztbz"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924851"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NEE-01_Pegaso"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageID",7150727
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageRevisionID",189889634
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniaturisation_des_satellites"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Jiuquan"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaofen"
"http://fr.dbpedia.org/resource/NEE-01_Pegaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_2013"
