"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2000/01/rdf-schema#label","Parti de libération kanak"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2000/01/rdf-schema#label","卡纳克解放党"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2000/01/rdf-schema#label","Party of Kanak Liberation"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2000/01/rdf-schema#label","Partit per l'Alliberament Canac"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de libération kanak ou Palika est un parti politique de Nouvelle-Calédonie fondé en 1975 militant pour l'indépendance de ce territoire en étant une composante du Front de libération nationale kanak et socialiste (FLNKS) et de l'Union nationale pour l'indépendance."
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9887_0952"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_per_l'Alliberament_Canac"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_of_Kanak_Liberation"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡纳克解放党"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366347"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640zqg"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146663005"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageID",1938237
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageRevisionID",190686129
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_féminine"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvéa"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Nouméa"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goromido"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Poigoune"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tutugoro"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Guaenere"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_signataires"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_océanien"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_kanak"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_comités_de_coordination_indépendantistes"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Djaïwé"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marchais"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néko_Hnepeune"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ngaiohni"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamik_unitaire_Sud"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Deteix"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Koataiba"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hienghène"
"http://fr.dbpedia.org/resource/Parti_de_libération_kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris"
