"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lille Europe"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://dbpedia.org/ontology/wikiPageID",2994638
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",118683411
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Europe"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gare_de_Lille-Europe"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Lille_Europe?oldid=118683411&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Lille_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Lille_Europe"
