"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2000/01/rdf-schema#label","Operazione Soberanía"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2000/01/rdf-schema#label","Opération Soberanía"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2000/01/rdf-schema#label","Operation Soberanía"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2000/01/rdf-schema#label","Операция «Суверенитет»"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2000/01/rdf-schema#comment","Operación Soberanía ou Operativo afianzamiento de la soberanía (littéralement « Opération Souveraineté » ou « Opération affirmation de la souveraineté ») est le nom de code du plan de d'invasion du Chili que la junte militaire argentine voulut mettre à exécution dans les derniers jours du mois de décembre 1978, mais qui fut suspendu au dernier moment par l'intervention du pape Jean-Paul II."
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g200"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Суверенитет»"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Soberanía"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809313"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Soberanía"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Суверенітет»"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Soberanía"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageID",6993015
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageRevisionID",187438990
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Benjamín_Menéndez"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Cardinal_Antonio_Samorè"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARA_General_Belgrano"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Horn"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LandmineWarningChileTierraDelFuego.jpg"
"http://fr.dbpedia.org/resource/Opération_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operación_Soberanía_map-ES.png"
