"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2000/01/rdf-schema#label","David Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2000/01/rdf-schema#label","David Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・アダムズ"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2000/01/rdf-schema#label","David Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416072"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/David_Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・アダムズ"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_애덤스"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageID",2795499
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",190479855
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(danseur)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(baseball)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(tennis)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_S._Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(homme_politique)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Adams"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Adams_(baseball)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Adams_(tennis)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Adams_(homme_politique)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Adams_(danseur)"
"http://fr.dbpedia.org/resource/David_Adams","http://dbpedia.org/ontology/wikiPageLength",575
"http://fr.dbpedia.org/resource/David_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/David_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Adams?oldid=190479855&ns=0"
"http://fr.dbpedia.org/resource/David_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Adams"
