"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la préfecture de Shizuoka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_префектуре_Сидзуока"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_прэфектуры_Сідзуока"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_شيزوؤكا_(محافظة)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_prefektuře_Šizuoka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18857473"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Shizuoka_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_prefettura_di_Shizuoka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://dbpedia.org/ontology/wikiPageID",9163161
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://dbpedia.org/ontology/wikiPageRevisionID",157666407
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la préfecture de Shizuoka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_préfecture_de_Shizuoka?oldid=157666407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Shizuoka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Shizuoka"
