"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","Оскар (фильм, 1991)"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","Óscar (película)"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","Oscar (pel·lícula)"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","Oscar (1991ko filma)"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","Оскар (фільм)"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","オスカー (1991年の映画)"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","L'embrouille est dans le sac"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#label","Oscar – Vom Regen in die Traufe"
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#comment","L'embrouille est dans le sac ou Oscar au Québec (Oscar) est un film américain réalisé par John Landis et sorti en 1991. Il s'agit d'une adaptation cinématographique de la pièce de théâtre Oscar (1958) de Claude Magnier, déjà adaptée au cinéma (Oscar) en 1967 par Édouard Molinaro avec Louis de Funès. Le film reçoit des critiques majoritairement négatives et est un échec commercial. Il s'agit de l'une des premières comédies avec Sylvester Stallone."
"http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303912/"
