"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2000/01/rdf-schema#label","Camille Polloni"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2000/01/rdf-schema#comment","Camille Polloni est une journaliste française. Elle travaille depuis 2020 pour Mediapart après avoir exercé à Les jours, aux Inrockuptibles et à Rue89. Ses sujets de prédilection sont les libertés publiques, l’antiterrorisme, le maintien de l’ordre et la contestation."
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CamillePolloni"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46620791"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133144647640205091731"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16990244k#about"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h84ylr0h"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/187218986/id"
"http://fr.dbpedia.org/resource/Camille_Polloni","http://dbpedia.org/ontology/wikiPageID",12851678
