"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","ムアンマル・アル＝カッザーフィーの死"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","مقتل معمر القذافي"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Mort de Mouammar Kadhafi"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#comment","La mort de Mouammar Kadhafi, « Guide de la révolution » de la Jamahiriya arabe libyenne et dirigeant de la Libye de 1969 à 2011, est survenue à Syrte le 20 octobre 2011, deux mois après la prise de pouvoir par le Conseil national de transition (CNT). Les circonstances exactes dans lesquelles il a été capturé, désarmé, torturé puis tué par des soldats du CNT restent confuses."
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-مقتل_معمر_القذافي.wav"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431888"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийство_Муаммара_Каддафи"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقتل_معمر_القذافي"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killing_of_Muammar_Gaddafi"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرگ_معمر_قذافی"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kematian_Muammar_Khadafi"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97wnf"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուամմար_ալ-Կադդաֆիի_սպանություն"
"http://fr.dbpedia.org/resource/Mort_de_Mouammar_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Забойства_Муамара_Кадафі"
