"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2000/01/rdf-schema#label","Símbolos nazis"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2000/01/rdf-schema#label","Nazi symbolism"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2000/01/rdf-schema#label","Symboles nazis"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2000/01/rdf-schema#comment","Les symboles nazis sont les symboles utilisés par le Parti national-socialiste des travailleurs allemands. Le symbole le plus emblématique est le swastika."
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nazi-Symbolism"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нацистская_символика"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نازی_علامات"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simbol_Nazi"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nacistická_symbolika"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Símbolos_nazis"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079999"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Natsisymboliikka"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nasist_simvolikası"
"http://fr.dbpedia.org/resource/Symboles_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simbolism_nazist"
