"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Saint-Briac à Dinard"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/2000/01/rdf-schema#comment","Le Tramway de Dinard à Saint-Briac était une ligne de tramway à vapeur à voie métrique qui reliait les villes de Saint-Briac et Dinard, en passant par Saint-Lunaire. Elle a été ouverte entre 1901 et 1902. En 1929, la ligne ferma pour être remplacée par un service d'autocar."
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramway_de_Saint-Briac_à_Dinard"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537187"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramway_de_Saint-Briac_à_Dinard"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wftw"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://dbpedia.org/ontology/wikiPageID",1795981
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://dbpedia.org/ontology/wikiPageRevisionID",189700351
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_sur_le_Frémur"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_France"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Briac_à_Dinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
