"subject","predicate","object"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#label","IC 3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#label","IC 3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#label","IC 3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#label","IC 3470 (مجره)"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#comment","IC 3470 est une galaxie elliptique (lenticulaire ?) naine située dans la constellation de la Vierge à environ 69 millions d'années-lumière de la Voie lactée. Elle a été découverte par l'astronome américain Royal Harwood Frost en 1904. Près d'une dizaine de mesures non basées sur le décalage vers le rouge (redshift) donnent une distance de 17,500 ± 2,189 Mpc (∼57,1 millions d'a.l.), ce qui est à l'intérieur des distances calculées en employant la valeur du décalage."
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+41573"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/IC_3470_(مجره)"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3686825"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227_4nc"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/IC_3470"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageID",13621415
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageRevisionID",191342539
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_elliptique"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_globulaire"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Mahtessian"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_Messier"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M60_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M88"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M87"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M85_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_local"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_(constellation)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superamas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M91"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4753"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Harwood_Frost"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_galaxies"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M99_(galaxie_elliptique)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M58_(galaxie_elliptique)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M49"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M84_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M100"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1904"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_797"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_800"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_l'Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4235"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_elliptique"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4123"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4442"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4261"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4535"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_4461"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M61"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M60"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Royal_Harwood_Frost"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M49"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M61_(galaxie)"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M87"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_M88"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_769"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ic34a.htm%23ic3470"
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/wikiPageLength",10004
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/apparentMagnitude",11.933999999999999
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/apparentMagnitude",11.368
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/apparentMagnitude",11.177
"http://fr.dbpedia.org/resource/IC_3470","http://dbpedia.org/ontology/apparentMagnitude",15
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine"
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1904"
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_l'Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_elliptique"
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/IC_3470","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Royal_Harwood_Frost"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Leda"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASANED"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seds"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NavIC"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/IC_3470","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WikiSky"
