"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#label","Ivan Messac"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Messac est un peintre et un sculpteur français, né à Caen (Calvados) le 19 mars 1948."
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1449_9672"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/ivan-messac"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/311322"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40151766"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20051017043"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/24589_artiste_MESSAC_Ivan"
"http://fr.dbpedia.org/resource/Ivan_Messac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9d74cb8c-9bea-e711-8b59-000c29e811b2"
