"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","ブラックメタル"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","黑金屬音樂"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#comment","Le black metal est un sous-genre musical du heavy metal, ayant émergé en Europe au milieu des années 1980, et développé dans les pays scandinaves, notamment en Norvège, au début des années 1990. Comme le thrash metal, le black metal s'inspire du punk hardcore et en particulier du crust, de la nouvelle vague du heavy metal britannique, ainsi que du shock rock, et se caractérise par un son chargé d'atmosphères sombres et, parfois, par des mises en scène morbides."
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_metal_music_groups"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Black-Metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph1133706"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Metallum_nigrum"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Black_metal","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Black_Metal"
