"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Les Gardiens du sang"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/2000/01/rdf-schema#comment","Les Gardiens du sang est une série de bande dessinée historico-fantastique. Elle constitue un préquelle au Triangle secret."
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232922"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_zj"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageID",4471417
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageRevisionID",170290773
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Jusseaume"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INRI_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_(auteur)"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loge_noire"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glénat_-_La_loge_noire"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Juillard"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pour_les_œuvres_de_religion"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Les_Gardiens_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triangle_secret"
