"subject","predicate","object"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2000/01/rdf-schema#label","3C 48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2000/01/rdf-schema#label","3C 48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2000/01/rdf-schema#label","3C 48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2000/01/rdf-schema#comment","3C 48 est la première source radio quasi-stellaire (quasar) du Third Cambridge Catalogue of Radio Sources (3C) pour laquelle une identification optique par interférométrie a été obtenue dans les années 1960 par Allan Sandage et (en). Cela en ferait le premier quasar découvert, bien que sa confirmation tardive fait qu'il se dispute ce rang avec 3C 273."
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/3C-48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058zsm"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986936"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/3C_48"
"http://fr.dbpedia.org/resource/3C_48","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3C_48"
