"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#label","كورى شفاب"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Corey Schwab"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Corey Schwab"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#comment","Corey Schwab (né le 4 novembre 1970 à North Battleford, dans la province de la Saskatchewan au Canada) est un joueur professionnel retraité et entraîneur de hockey sur glace."
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=25116"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8457969"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=4830"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шваб,_Кори"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корі_Шваб"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corey_Schwab"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132668"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wwf8"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورى_شفاب"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corey_Schwab"
"http://fr.dbpedia.org/resource/Corey_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوري_شفاب"
