"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#label","Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#label","Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#label","ブラウプンクト"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#label","Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#label","Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#comment","Blaupunkt (« Point Bleu » en français) était un fabricant d'électronique allemand créé en 1923, réputé pour ses équipements audio pour la maison et la voiture. Le nom de la marque vient du fait qu'un point bleu était estampillé sur les appareils déclarés « en ordre » pour la commercialisation. C'était une filiale à 100 % de Robert Bosch GmbH jusqu'au premier mars 2009, quand deux de ses branches, mais également la marque ont été vendues à Aurelius AG ."
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaupunkt"
"http://fr.dbpedia.org/resource/Blaupunkt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blaupunkt"
