"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370288"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Ungarn)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستان_میں_کالعدم_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_politické_strany_v_Maďarsku"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_ungheresi_del_passato"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macaristan'daki_eski_siyasi_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:احزاب_منحل‌شده_در_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_해산된_정당"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_politiska_partier_i_Ungern"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_سابقة_في_المجر"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Partide_istorice_din_Ungaria"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zaniknuté_politické_strany_v_Maďarsku"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://dbpedia.org/ontology/wikiPageID",9562068
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",189893602
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien parti politique en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_parti_politique_en_Hongrie?oldid=189893602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Hongrie"
