"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat Linea est une automobile fabriquée par le constructeur italien Fiat, de 2007 à 2016 dans sa filiale locale turque Tofas, puis brésilienne et indienne de 2008 à 2018. Présentée au Salon d’Istanbul en novembre 2006, la voiture a été dessinée par le Centro Stile Fiat. Longue de 4,56 m, cette berline du segment C accueille cinq passagers et la contenance du coffre est de 500 litres. Techniquement elle est basée sur la plateforme de la Grande Punto, dont elle reprend aussi la planche de bord. Sa production s'achève en 2018."
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fiat-Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фијат_линеа"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264tc1"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864676"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_Linea"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_لینیا"
"http://fr.dbpedia.org/resource/Fiat_Linea","http://dbpedia.org/ontology/wikiPageID",1114429
