"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-01-04
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2019-07-09
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre grec de l'Intérieur"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Grèce)"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Kyriákos_Mitsotákis"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Kyriákos_Mitsotákis"
"http://fr.dbpedia.org/resource/Tákis_Theodorikákos__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mavroudís_Vorídis"
