"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts d'Anse-Bertrand"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux morts d'Anse-Bertrand est un cénotaphe situé à Anse-Bertrand en Guadeloupe, à l'angle de la rue Victor-Schœlcher et de la route nationale 6. Il a été érigé en 1935 en mémoire des soldats morts lors des combats de la Première Guerre mondiale et est inscrit aux monuments historiques en 2018."
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA97100068"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66245352"
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://dbpedia.org/ontology/wikiPageID",14124447
"http://fr.dbpedia.org/resource/Monument_aux_morts_d'Anse-Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",182754669
