"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#label","比拉卡查"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#label","Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#label","Виракача"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#label","Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#label","Viracachá (kommun)"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#comment","Viracachá est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比拉卡查"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виракача"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viracachá_(kommun)"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137359981"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94065362"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3665880/"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვირაკაჩა"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmbpn"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655106"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viracachá_(munisipyo)"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageID",5071932
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageRevisionID",162539330
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viracacha-boyaca.gov.co"
"http://fr.dbpedia.org/resource/Viracachá","http://dbpedia.org/ontology/wikiPageLength",937
"http://fr.dbpedia.org/resource/Viracachá","http://www.georss.org/georss/point","5.4363888888889 -73.296111111111"
"http://fr.dbpedia.org/resource/Viracachá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Viracachá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Viracachá","http://xmlns.com/foaf/0.1/homepage","http://www.viracacha-boyaca.gov.co"
"http://fr.dbpedia.org/resource/Viracachá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Viracachá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viracachá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viracachá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Viracachá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Viracachá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-BOY"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viracachá?oldid=162539330&ns=0"
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.43639
"http://fr.dbpedia.org/resource/Viracachá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2961
"http://fr.dbpedia.org/resource/Viracachá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Viracacha.svg"
"http://fr.dbpedia.org/resource/Viracachá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Viracachá_(Boyacá).svg"
