"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#comment","La Scuderia Milano est une ancienne écurie italienne de sport automobile."
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7_mj"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172787"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scuderia_Milano"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageID",5710645
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageRevisionID",123433953
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1950"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Ascari"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Landi"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Milano_4CLT-50"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Italie"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Comotti"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Bonetto"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1949"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_Formule_1_disparue"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1950"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1950"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1950"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1995"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Bira"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_4CLT/48"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Taruffi"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1950"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Godia_Sales"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Jover"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1950"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1951"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_A6GCM"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Étancelin"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onofre_Marimón"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1953"
"http://fr.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie"
