"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Li Tie (réalisateur)"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Li Tie (également connu sous les noms Tit Lee et Tieh Li) est un acteur, réalisateur et scénariste chinois né le 3 janvier 1913 à Guangdong (République de Chine) et décédé le 27 septembre 1996 à Hong Kong."
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/350925/"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0508528"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1455347"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=42"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqkls"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293760499"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Tit"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16741804v#about"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李鐵_(導演)"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237582"
"http://fr.dbpedia.org/resource/Li_Tie_(réalisateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hong_Kong"
