"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de hockey sur glace 2003-2004"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003-2004 est la 30e saison du championnat d'Espagne de hockey sur glace. Cette saison, le championnat porte le nom de Superliga Española."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superliga_Española_de_Hockey_Hielo_2003/2004"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywrk7"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_Liga_Nacional_de_Hockey_Hielo_season"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superliga_(Spanien)_2003/04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318326"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://dbpedia.org/ontology/wikiPageID",1557033
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://dbpedia.org/ontology/wikiPageRevisionID",179764254
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_Madrid"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_Txuri_Urdin"
