"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bizimana","http://www.w3.org/2000/01/rdf-schema#label","Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879260"
"http://fr.dbpedia.org/resource/Bizimana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageID",6965487
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageRevisionID",188190894
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassim_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihad_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Damascène_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé-Jules_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Damascène_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustin_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aimé-Jules_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kassim_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djihad_Bizimana"
"http://fr.dbpedia.org/resource/Bizimana","http://dbpedia.org/ontology/wikiPageLength",651
"http://fr.dbpedia.org/resource/Bizimana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bizimana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bizimana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bizimana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bizimana?oldid=188190894&ns=0"
"http://fr.dbpedia.org/resource/Bizimana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bizimana"
