"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Los Arrayanes"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Los Arrayanes (Uruguay)"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Los Arrayanes"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Los Arrayanes est une ville et une station balnéaire de l'Uruguay située dans le département de Río Negro. En 2004, sa population est de 221 habitants."
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Arrayanes"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984725"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12269883"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los_Arrayanes_(Uruguay)"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_Arrayanes"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6469232
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",185379952
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Río_Negro"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Negro_(département)"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/12/a3h_12%20930_f1%20los%20arrayanes.pdf"
"http://fr.dbpedia.org/resource/Los_Arrayanes_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",1832
